nom,Grade,Bureau
François CORNEC,soldat de 2e classe,BREST
Joseph ROGEL,soldat de 2e classe,BREST
Bernard LALLONDER,soldat de 1re classe,BREST
Victor MORVAN,brigadier,BREST
Jean Marie DREVILLON,soldat,BREST
Joseph LE CORRE,soldat de 2e classe,BREST
Auguste LOUBOUTIN,maréchal des logis,BREST
Joseph Marie GORET,soldat,BREST
Jean Marie KERMEL,soldat de 2e classe,BREST
François LESPAGNOL,soldat de 2e classe,BREST
Alain Marie LE GENDRE,sergent,BREST
Joseph NORMANT,soldat de 2e classe,BREST
Corentin DERRIEN,soldat de 2e classe,BREST
Victor BESCOND,soldat,BREST
Corentin Marie BERVES,soldat de 2e classe,BREST
Joseph MENESGUEN,soldat de 2e classe,BREST
Joseph DERRIEN,soldat,BREST
Joseph Marie MEROUR,soldat de 2e classe,BREST
Joseph MENESGUEN,soldat de 2e classe,BREST
Guillaume LE COZ,soldat de 2e classe,BREST
Louis DREVILLON,soldat,BREST
Bernard SEVELLEC,soldat,BREST
Alain GUILLOUROUX,soldat de 2e classe,BREST
Jean Louis THOMAS,soldat de 2e classe,BREST
Joseph Yves Marie ROGEL,soldat de 2e classe,BREST
Pierre Joseph LE BRIS,soldat,BREST
Pierre Marie KERVOUEL,soldat de 2e classe,BREST
Jean Marie QUENTRIC,soldat de 2e classe,BREST
Alain DREVILLON,soldat,BREST
Michel KERAUDREN,soldat de 2e classe,BREST
Yves Marie KERAUDREN,soldat,BREST
Pierre Marie LESCOP,soldat de 2e classe,BREST
Alain FITAMENT,soldat,BREST
Alain Marie Francois THOMAS,soldat de 2e classe,BREST
François KERMEL,soldat,BREST
Pierre Marie CORNEC,soldat de 2e classe,BREST
Corentin LE MONZE,clairon,BREST
Hervet THOMAS,soldat de 2e classe,BREST
Jean GOURMELEN,soldat de 2e classe,BREST
François MENESGUEN,soldat,BREST
Alexandre Marie ROLLAND,soldat de 2e classe,BREST
Joseph MENESGUEN,soldat,BREST
Jean François KERNEIS,soldat de 2e classe,BREST
Yves Marie DERRIEN,soldat de 2e classe,BREST
Louis KERINEC,sous-lieutenant,BREST
Yves ROGEL,2e canonnier servant,BREST
Pierre MEROUR,soldat,BREST
Jean QUINIOU,soldat de 1re classe,BREST
Victor SALAUN,maître pointeur,BREST
Charles Edouard BESNIER,soldat de 2e classe,BREST
Pierre Laurent KERMEL,sergent,BREST
Théophile PALUD,soldat de 2e classe,BREST
Pierre SALAUN,soldat,BREST
Jules Marie KERINEC,soldat,BREST
Joseph Marie CORNEC,soldat de 2e classe,BREST
Hervé BOUDENAN,soldat,BREST
Joseph KERAUDREN,soldat de 2e classe,BREST
Jean KERDREUX,soldat de 2e classe,BREST
Joseph Marie LE HENAFF,soldat de 2e classe,BREST
Pierre Marie SEVELLEC,soldat,BREST
Jean MEILLARD,sergent,BREST
Pierre Marie LE MOAL,soldat de 2e classe,BREST
Corentin François LASTENET,caporal,BREST
Eugène François CARN,soldat de 2e classe,BREST
Yves Marie KERGROACH,caporal,BREST
Pierre Marie THOMAS,sergent,BREST
Louis THOMAS,soldat de 2e classe,BREST
Hervé Marie BERGOT,soldat de 2e classe,BREST
Louis Marie KERINEC,soldat de 2e classe,BREST
Joseph Marie MARCHADOUR,soldat de 1re classe,BREST
François MARCHAND,soldat,BREST
François SENECHAL,soldat de 2e classe,BREST
Joseph Marie KERSPERN,soldat de 2e classe,BREST
Maurice POSTIC,caporal,BREST
Charles GOLHEN,soldat de 2e classe,BREST
Jean Guillaume GUINAOU,caporal,BREST
Pierre LE BRETTON,soldat de 2e classe,BREST
François Marie MOULIN,soldat de 2e classe,BREST
Victor SEVELLEC,soldat de 2e classe,BREST
Joseph DANIELOU,soldat,BREST
Auguste DREVILLON,soldat de 2e classe,BREST
Eugène COURTOIS,soldat de 2e classe,BREST
Hervé KERSPERN,caporal,BREST
Joseph ROLLAND,soldat de 2e classe,BREST
Joseph Louis Marie PELLIET,soldat,BREST
François DREVILLON,sous-lieutenant,BREST
Jean DREVILLON,soldat de 2e classe,BREST
Joseph LE CORRE,sapeur,BREST
Pierre LE GALLO,soldat,BREST
Pierre Marie DERRIEN,soldat de 2e classe,BREST
Pierre Louis BELBEOCH,sapeur de 2e classe,BREST
Jean LAOUENAN,sergent,BREST
Pierre Marie GRAVERAN,2e canonnier servant,BREST
Auguste Yves Marie KERMEL,soldat de 2e classe,BREST
François SENECHAL,soldat de 2e classe,BREST
Marcel Marie SOLNON,sous-lieutenant,BREST
Jean Auguste CAER,caporal,BREST
Bernard HERVE,soldat de 2e classe,BREST
François TEPHANY,soldat de 2e classe,BREST
Laurent KERINEC,soldat de 2e classe,BREST
Henri LE FOUEST,soldat de 2e classe,BREST
Jean Louis GOLHEN,sergent,BREST
Pierre LE ROY,soldat de 2e classe,BREST
Joseph Marie LE BRETTON,soldat de 2e classe,BREST
Jean Pierre MENESGUEN,soldat de 2e classe,BREST
Pierre Marie KERDREUX,soldat de 2e classe,BREST
Alexandre CARN,soldat de 2e classe,BREST
Pierre CORP,soldat de 2e classe,BREST
Jean Yves TORILLEC,soldat de 2e classe,BREST
Yves Marie LE MOIGN,soldat,BREST
Jacques Marie LE PAGE,soldat de 2e classe,BREST
Hervé KERMARREC,soldat,BREST
Michel KERINEC,soldat,BREST
Jean ROLLAND,soldat de 2e classe,BREST
Pierre Marie CORNEC,1er canonnier servant,BREST
Joseph SALAUN,soldat de 2e classe,BREST
Pierre Marie LE CORRE,caporal,BREST
Louis Marie NICOLAS,soldat,BREST
Hervé THOMAS,soldat de 2e classe,BREST
Auguste MARTIN,soldat,BREST
Jean CAPITAINE,soldat de 2e classe,BREST
Jean DREVILLON,soldat de 2e classe,BREST
Tanguy SENECHAL,soldat de 2e classe,BREST
Pierre Marie KERMEL,sapeur-mineur,BREST
Allain KERAUDREN,soldat de 2e classe,BREST
Théophile Marie RAGUENEZ,soldat,BREST
François Marie SAGET,soldat,BREST
François Marie GOURVEZ,soldat,BREST
Alain DERRIEN,soldat de 2e classe,BREST
Joseph KERGROACH,soldat,BREST
Allain GELEBART,soldat de 2e classe,BREST
Jean Pierre BLAIZE,caporal,BREST
Jean Louis DREVILLON,soldat de 2e classe,BREST
Joseph Marie DAOULAS,soldat de 2e classe,BREST
Jean KERDREUX,soldat de 2e classe,BREST
Jean Marie ROLLAND,soldat de 2e classe,BREST
Jean Michel DERRIEN,soldat de 2e classe,BREST
Joseph Marie BARON,soldat de 2e classe,BREST
Henri Jean VELLY,canonnier,BREST
François THOMAS,soldat,BREST
Charles Léon RABRE,matelot,BREST
François LE GOFF,soldat,BREST
Thomas Joseph DERRIEN,soldat de 2e classe,BREST
Hervé GOURMELEN,caporal,BREST
Jean Pierre Marie OLLIVIER,soldat de 2e classe,BREST
Joseph BESCOND,soldat de 2e classe,BREST
Joseph MENESGUEN,2e canonnier servant,BREST
François Louis KERAUDREN,soldat de 2e classe,BREST
Joseph Marie POSTIC,soldat de 2e classe,BREST
Pierre Marie PAN,soldat de 2e classe,BREST
Grégoire Marie GOUBIN,soldat de 2e classe,BREST
François Marie GENDRON,soldat,BREST
André Marie DEVEAU,soldat de 1re classe,BREST
Louis DERRIEN,maréchal des logis,BREST
Ludovic Jean François BUCHENET,sergent-major,BREST
Jean BARREAU,sous-lieutenant,BREST
Jean François Marie BRETON,sous-lieutenant,BREST
Ambroise Joseph COULM,maréchal des logis,BREST
Alexandre Marie DUMOUSTIER,soldat de 2e classe,BREST
Marcel FLORY,lieutenant,BREST
Yves Marie COUCHERON,sergent,BREST
Emile Henri CALVES,soldat de 2e classe,BREST
Jean Lucien ANDRE,sapeur-mineur,BREST
François Marie BOZEC,soldat de 2e classe,BREST
Hippolyte Benjamin COMPEROT,soldat de 2e classe,BREST
François Marie DILASSER,sergent,BREST
Paul Eugène BIGUE,soldat de 2e classe,BREST
Louis Emile BONNY,soldat,BREST
François Marie ABGRALL,soldat de 2e classe,BREST
Alfred Louis Marie CHARLES,timonier,BREST
André Jean Marie CHALMET,soldat,BREST
Joseph Jules DUMEGE,lieutenant,BREST
Julien Claude CHATALIC,soldat de 2e classe,BREST
Pierre Joseph ANDRE,sapeur,BREST
Pierre Eugène Yves CORRE,soldat de 2e classe,BREST
François Marie FAUCON DUMONT,soldat de 2e classe,BREST
Louis Marie Joseph ALLAIN,caporal,BREST
Jean Julien COSQUER,soldat de 2e classe,BREST
Joseph DUMEGE,lieutenant,BREST
François BECHU,soldat de 2e classe,BREST
Jean BREUNTERCH,soldat de 2e classe,BREST
Paul Ernest CIRCAN,sous-lieutenant,BREST
Henri BALABOUS,soldat de 2e classe,BREST
Georges Pierre François BOCHER,soldat de 2e classe,BREST
Armand Louis COATAN,caporal,BREST
René François BLAISE,soldat de 2e classe,BREST
François Adrien BOURVEO,quartier-maître mécanicien,BREST
Hippolyte DANGER,maître mécanicien,BREST
Pierre Thomas DISEZ,soldat de 2e classe,BREST
Armand Joseph Marie Antoine CHEVILLOTTE,sous-lieutenant,BREST
Yves Jules BALCON,soldat de 2e classe,BREST
Théophile Marie FLOCH,soldat,BREST
Corentin Jules COURTEL,soldat de 2e classe,BREST
Jean DERRIEN,brigadier,BREST
Eugéne Ferdinand CARN,sergent,BREST
Charles Jean DURIEUX,soldat,BREST
Marcel Louis BOULET,caporal armurier,BREST
Raymond Charles Hippolyte DE SOUZA MACHADO,soldat de 2e classe,BREST
Etienne Marie BALCON,soldat de 2e classe,BREST
Jean CREACHCAHEC,soldat,BREST
Etienne Jean Marie François ANDRE,soldat de 2e classe,BREST
Prosper FERREC,soldat de 2e classe,BREST
Allain Sébastien Marie BLAYSE,sergent-major,BREST
Georges René Yves CUISINIER DELISLE,lieutenant,BREST
Charles Théodore BIGNON,sergent-major,BREST
Louis Joseph Marie CLOAREC,sergent,BREST
Jules François BILLOIS,soldat de 2e classe,BREST
Jules Joseph DUHAMEL,caporal,BREST
Yves CAM,soldat de 2e classe,BREST
Pierre Hervé Marie CRAPEL,soldat,BREST
Eugène Henri BRANTONNE,caporal,BREST
Eugène Charles COUCHOURON,soldat de 2e classe,BREST
Charles Victor COROLLEUR,soldat,BREST
Charles COADELOT,maître pointeur,BREST
Ludovic CORRE,soldat de 2e classe,BREST
François Marcel CROCHET,soldat de 2e classe,BREST
Fernand Yves Marie DESSALLES,soldat de 2e classe,BREST
Raoul Eugène Adolphe AUDOUIN,sapeur de 2e classe,BREST
Paul Auguste ELIES,soldat de 2e classe,BREST
Emile Hamon DAMBIEL,soldat,BREST
Paul François Marie BOGUENET,second maître fusilier,BREST
Joseph Léopold CAURET,sergent,BREST
Pierre Marie BOZEC,sergent,BREST
Jean Gustave Marie ELEOUET,soldat,BREST
Charles Marie BUORS,soldat de 2e classe,BREST
François Marie BERNICOT,soldat,BREST
Albert Pierre BLEIN,sergent,BREST
Alexandre CORRE,adjudant,BREST
René DOLL,zouave de 2e classe,BREST
Pierre Joseph Marie FLOCH,second maître timonier,BREST
Louis AVANAN,soldat de 2e classe,BREST
Louis Auguste BYR,caporal,BREST
Albert DABIR,caporal,BREST
Hippolyte Alexandre DARNOIS,sergent,BREST
Louis BANNIER,soldat de 2e classe,BREST
Guillaume Adolphe Emile FRAVAL,soldat de 2e classe,BREST
Francis Marie CASTEL,sergent,BREST
Léopold Prosper Marie CASTAIGNET,soldat de 2e classe,BREST
Hervé Alexis DUPRE,,BREST
Hervé CARIOU,soldat de 2e classe,BREST
Edouard CORNEC,caporal signaleur,BREST
Christian Marie Joseph CHEVILLOTTE,aspirant,BREST
Georges AGUILLON,chasseur de 2e classe,BREST
Jules François DUQUEAN,soldat de 2e classe,BREST
Auguste Alain BOSSER,soldat de 1re classe,BREST
Léon CRETEAUX,soldat de 2e classe,BREST
Théodule Charles Michel Marie BERTHEMET,sergent,BREST
Emile Pierre CALVARIN,caporal,BREST
Jean Baptiste BIZIEN,soldat,BREST
Charles Félix Pierre CHALOCHET,caporal,BREST
Adolphe Prosper CEVAER,soldat de 2e classe,BREST
Joseph Marie FLOCH,soldat de 2e classe,BREST
François DROMA,soldat de 2e classe,BREST
Emile CHOUPAULT,lieutenant,BREST
Louis Eugène Adolphe CLOAREC,chef de bataillon,BREST
Edouard Camille FERSING,soldat de 2e classe,BREST
Pierre Marie CAPITAINE,soldat de 2e classe,BREST
Henri CHARRETON,soldat de 2e classe,BREST
Augustin Paul Joseph ALLAIN,soldat de 2e classe,BREST
Auguste Marie BOURDOULOUS,soldat de 2e classe,BREST
Alfred Charles BABO,soldat,BREST
Jean François COLIN,capitaine,BREST
Albert Victor Marie DUFRESNE,chef de bataillon,BREST
Jean Albert DANTEC,soldat de 2e classe,BREST
Jean Paul CAUSSIN,sergent,BREST
Julien Claude CHATELIC,soldat,BREST
Yves Marie BOURDOULOUS,soldat de 2e classe,BREST
Jean Louis FEROC,soldat de 2e classe,BREST
Paul Onésime Pierre BERTHELOT,soldat de 2e classe,BREST
Charles Jules ABGRALL,sergent,BREST
Georges Jean Marie BOCHEREL,soldat,BREST
Gabriel François BERTHOU,soldat,BREST
Paul Marie Joseph Pierre Silvère CALVEZ,soldat de 2e classe,BREST
Alphonse Noël BRANDEL,soldat de 2e classe,BREST
Louis Octave CALVEZ,second maître fusilier,BREST
Jean Baptiste Marie CAPITAINE,soldat de 2e classe,BREST
Almire Marie DAVIS,sergent,BREST
Emmanuel CORVEZ,soldat de 2e classe,BREST
Marcel Maximilien BOTHOREL,soldat,BREST
Alphonse Auguste BONNET,soldat de 2e classe,BREST
Denis Michel DENIEL,soldat de 2e classe,BREST
Eugène CARADEC,premier maître mécanicien,BREST
Joseph ACH,matelot armurier,BREST
Hervé FLAVIUS,maréchal des logis,BREST
Didier Marie DERRIEN,caporal,BREST
Albert Eugène CHAMOUTON,sergent,BREST
Charles Louis CARRER,caporal,BREST
Eugène BOUQUET,soldat de 2e classe,BREST
Charles Adolphe ALLIOU,caporal,BREST
Léon Ferdinand Alexandre CASELLI,sergent,BREST
Jean Marc Pierre BARON,soldat de 2e classe,BREST
Michel Marie CARRE,soldat,BREST
Paul Marie CARIOU,sous-lieutenant,BREST
François Marie CLOAREC,2e canonnier servant,BREST
Jean Marie BREUNTERCH,soldat,BREST
Eugène Louis Marie DANIEL,soldat de 2e classe,BREST
Eugène Yves BOURDOULOUS,soldat,BREST
François Yves DONOU,soldat de 2e classe,BREST
Georges ABIVEN,soldat de 2e classe,BREST
Jean Louis BALANAN,soldat,BREST
Alfred Adolphe ELY,capitaine,BREST
Marcel Léon Marie Germain Paul BRETON,soldat,BREST
Frederic Alexandre CASTEL,caporal,BREST
Pierre Edmond FREGAT,lieutenant,BREST
Joseph Clet Marie BERNARD,soldat,BREST
Louis DURIEUX,soldat de 2e classe,BREST
Edouard ELLEOUET,maréchal des logis,BREST
Goulven Julien François ABOLIVIER,soldat de 2e classe,BREST
Jean Alain BRADOL,soldat de 2e classe,BREST
Gustave René FAURE,second maître mécanicien,BREST
Robert René Ernest BOURBONNE,caporal,BREST
Louis BARON,soldat,BREST
Louis Jean François DERICAND,soldat,BREST
Emile CANN,soldat de 2e classe,BREST
Jules BREUIL,soldat de 2e classe,BREST
Jean CAPITAINE,soldat,BREST
Pierre CORRE,soldat de 2e classe,BREST
Jean Marie BERGOT,soldat de 2e classe,BREST
Louis Maurice CHENET,soldat de 2e classe,BREST
Théophile Emile BOUDRENGUIN,soldat de 2e classe,BREST
Alexis Léon Etienne CHRISTY,soldat de 1re classe,BREST
Paul Francis BERTHOU,soldat,BREST
Eugène Adolphe DANIEL,sous-lieutenant,BREST
Eugène Jules ARGOUALCH,adjudant,BREST
Marcel Georges CHAUVEL,soldat,BREST
Eugène Emile ALLAIN DUPRE,capitaine,BREST
Roger Charles Marie DE KERROS,lieutenant,BREST
Armand Jean Baptiste ACCRALL,caporal,BREST
Jean Marie BOURGES,,BREST
Guillaume BOTHOREL,2e canonnier servant,BREST
Raymond Charles Marie Etienne DESCHARD,lieutenant,BREST
Louis Edouard Rolland Marie BARGAIN,soldat de 2e classe,BREST
Emile Hamou DAMBIEL,2e canonnier,BREST
Charles Felix DESFLEURS PIQUANT,soldat de 2e classe,BREST
François Camille BERNARD,2e canonnier servant,BREST
Pierre Marie BOURHIS,2e canonnier servant,BREST
Eugène Marie CHALINE,soldat,BREST
Victor Jean CHUITON,soldat,BREST
Gustave FERREC,soldat de 2e classe,BREST
Paul Marie BOURDEAU,caporal,BREST
Paul François Marie BOGUENET,second maître,BREST
Jean Louis FITAMANT,caporal,BREST
Marcel Francois Gabriel CHRISTEN,soldat,BREST
Léon BODENES,soldat de 2e classe,BREST
Louis Joseph CORNEC,quartier-maître mécanicien,BREST
Hippolyte Allain CAER,second maître mécanicien,BREST
Louis Marie Joseph DUBIEN,sergent,BREST
Alfred Barthelémy DUBERT,maître pointeur,BREST
Maurice Henri ARZUR,sous-lieutenant,BREST
Joseph Jean FRANCOIS,caporal,BREST
Albert Jean COADOU,caporal,BREST
Pierre CALVEZ,sergent,BREST
Georges Leon Marie DE KERROS,maréchal des logis,BREST
Pierre CUEFF,soldat de 2e classe,BREST
Noël Auguste Louis Marie FORGEOT,aspirant,BREST
Noël Auguste BERGOT,soldat de 2e classe,BREST
Henri Jules DOUDON,soldat de 2e classe,BREST
Joseph Guillaume Marie CLOAREC,canonnier,BREST
Louis Abel CESSOU,sergent,BREST
François Jean CADEC,soldat de 2e classe,BREST
Louis Marie BROUDIN,soldat de 2e classe,BREST
François Marie CUISENIER,sergent,BREST
Joseph BASTARD,soldat,BREST
Emmanuel Victor BLACHERE,caporal,BREST
Paul Léonard BOUGUEN,capitaine,BREST
Georges François Charles Marie FOURNIER,soldat de 2e classe,BREST
Henri FAYET,sergent,BREST
François Hervé BLAIZE,maréchal des logis,BREST
Jean Pierre Henri BARREAU,sous-lieutenant,BREST
Louis Joseph DEVIC,sous-lieutenant,BREST
Pierre BELLEC,soldat de 2e classe,BREST
Jean François Marie BECAM,sapeur-mineur,BREST
Jean Francois Marie CAPITAINE,sergent,BREST
Joseph Marie CALVARIN,soldat de 1re classe,BREST
Alfred Auguste Marie DERRIEN,soldat de 2e classe,BREST
Henri COROLLER,soldat de 2e classe,BREST
Paul Léonard BOUGUEN,capitaine,BREST
Emile Léon BERNALT,soldat de 2e classe,BREST
Jules Ferdinand DEBON,soldat,BREST
Antoine Henri ANDRE,matelot électricien,BREST
Jean Victor Julien DELALANDE,lieutenant,BREST
Julien BARS,soldat,BREST
Edouard Lucien ELLEOUET,caporal,BREST
Louis Joseph Emile ABGRALL,soldat de 2e classe,BREST
Julien Noël BRELIVET,soldat de 2e classe,BREST
Hervé Prigent FEREC,soldat de 2e classe,BREST
Albert Guillaume BRICHET,soldat de 2e classe,BREST
Jean François COZIEN,soldat de 2e classe,BREST
Auguste Léon DURAND,soldat de 2e classe,BREST
Yves Paul BOMY,soldat,BREST
Guillaume COZIEN,soldat de 2e classe,BREST
Joseph François BIENVENU,sous-lieutenant,BREST
Pierre Marie Prosper BARTHES,sous-lieutenant pilote,BREST
François DELORME,soldat de 2e classe,BREST
Alain Marie ABGRALL,soldat,BREST
Jean Louis CREAC'H,soldat de 2e classe,BREST
Pierre Marie ARGOAT,sapeur,BREST
Guillaume COUSSE,sergent,BREST
Adrien CAER,sous-lieutenant,BREST
Gabriel BERGOT,soldat de 2e classe,BREST
Joseph BERTHOU,soldat de 2e classe,BREST
Gaston Georges François BIGOT,sous-lieutenant,BREST
Edouard Etienne CUZON,caporal fourrier,BREST
Jean Eugène BRIAND,capitaine,BREST
Eugène Mathias Marie DONNOU,sous-lieutenant,BREST
Marc Alphonse BUCHENET,soldat de 2e classe,BREST
Jean Raoul Etienne FORGEOT,médecin auxiliaire,BREST
Pierre Marius Prosper BARTHES,sous-lieutenant pilote,BREST
François BESCOND,soldat,BREST
Marcel CRENN,soldat de 2e classe,BREST
Alexandre BLOCH,soldat de 2e classe,BREST
Louis Albert FONTELLE,sous-lieutenant,BREST
Alain FEREC,2e canonnier conducteur,BREST
Albert ABGRALL,soldat de 2e classe,BREST
François Marie BREUNTERCH,sous-lieutenant,BREST
Edmond Marie FAVE,soldat de 2e classe,BREST
Hervé Marie CEVAER,soldat de 2e classe,BREST
Henri Marie BRIANT,soldat de 2e classe,BREST
Léon Abel CREACHCADEC,caporal,BREST
Louis Marie FLOCH,soldat,BREST
Auguste Pierre BIENFAIT,adjudant,BREST
Adolphe Jean FLOCH,soldat de 2e classe,BREST
Henri Victor Francis ABBE,sous-lieutenant,BREST
Théophile Marie FLOCH,soldat,BREST
Jean DARDIS,sous-lieutenant,BREST
Paul CHAUME,sous-lieutenant,BREST
Hervé Marie CAROFF,soldat,BREST
Raphaël Jean Alexandre DILER,brigadier,BREST
Yves BOUCHER,soldat de 2e classe,BREST
Auguste Jean CRIOU,soldat de 2e classe,BREST
Jean Victor Auguste Marie DANGUY DES DESERTS,soldat de 2e classe,BREST
Raymond BRIONNE,soldat de 2e classe,BREST
Marius Olivier COSQUER,soldat,BREST
Louis Marius BELBEOCH,soldat de 2e classe,BREST
Ange Joseph GALLOU,matelot de 3e classe sans spécialité,BREST
René Marie GAP,caporal,BREST
Gabriel André GUILLERM,caporal,BREST
Pierre Auguste GUEGUEN,,BREST
Léon GESTIN,soldat de 2e classe,BREST
Yves Marie GUEGUEN,soldat,BREST
Emmanuel GUENGANT,sergent,BREST
Yves Marie GUILLOU,soldat de 2e classe,BREST
Alexis GUILLERM,soldat de 2e classe,BREST
Jean Pierre Marie GRALL,caporal,BREST
Charles Emile GRALL,lieutenant,BREST
Emile Louis GLAZIOU,soldat,BREST
Henri Gustave GODEFROY,soldat de 2e classe,BREST
Léon Désiré GUILLOU,quartier-maître canonnier,BREST
Marcel Adolphe Louis GALLAND,sergent,BREST
René Joseph GENDRON,sergent,BREST
Leonce Charles GUIRAUD,sergent-major,BREST
Désiré André GORET,2e canonnier servant,BREST
Adolphe Albert GOURMELON,soldat de 2e classe,BREST
Charles Marie GUICHARD,adjudant,BREST
Louis GUENEGAN,soldat,BREST
Henri Joseph GOURVIL,soldat de 2e classe,BREST
Marcel Jean GUIADER,soldat,BREST
Alexandre GALLENNE,soldat de 2e classe,BREST
René Ernest Antoine GUILLERM,caporal,BREST
Augustin Raymond GRALL,soldat de 2e classe,BREST
Emile Marie GERMAIN,soldat de 2e classe,BREST
Paul Georges GOURVENEC,soldat,BREST
Joseph Marie GUERMEUR,caporal,BREST
François Emile GRALL,soldat de 2e classe,BREST
Adolphe Victor GOBERT,sergent,BREST
Jean Marie GOURVENNEC,caporal,BREST
Jacques François GOURVEST,soldat de 2e classe,BREST
Jean Francois GUERMEUR,soldat de 2e classe,BREST
François Jean Marie GUEDON,sergent,BREST
Pierre GUEGAN,aspirant,BREST
Alexis GODEST,caporal,BREST
Jean Louis GUERMEUR,chasseur de 2e classe,BREST
Louis Armand GUIVARCH,maître mécanicien,BREST
Louis Jean Marie GOURMELEN,soldat,BREST
Albert Pascal GLORENNEC,soldat de 2e classe,BREST
Jean François GEFFROY,sous-lieutenant,BREST
Alexandre Marie GARREC,second maître mécanicien,BREST
François Marie GOURVENEC,soldat de 2e classe,BREST
Guillaume Yves GOAS,caporal fourrier,BREST
Georges Paul Joseph GUEGUEN,soldat de 2e classe,BREST
Edouard Joseph GUEGUEN,aspirant,BREST
Joseph Marie GUEGUEN,soldat,BREST
Yves Albert GOURVENNEC,chasseur de 2e classe,BREST
Maximin Eloi GANACHAUD,soldat de 2e classe,BREST
Paul Auguste GLINEUR,sergent,BREST
Bernard Marie GOARNISSON,quartier-maître mécanicien,BREST
Georges Marie GODOC,caporal,BREST
Emile Marie GODOC,soldat de 2e classe,BREST
Joseph Marie GUEGUEN,sergent,BREST
Louis Alexis GRALL,caporal fourrier,BREST
Albert Marie GOACHET,soldat,BREST
Alexandre GOURVEST,soldat de 2e classe,BREST
Guillaume GUERNIGOU,clairon,BREST
Michel Léon Baptiste GUENNOU,maréchal des logis,BREST
Corentin Louis GUEGADEN,caporal,BREST
Henry Joseph GARDAREIN FREYTET,capitaine,BREST
Adrien Marie GENTRIC,maréchal des logis,BREST
Armand Louis Marie GUERMEUR,soldat de 2e classe,BREST
François Louis Marie GALLON,soldat de 2e classe,BREST
Charles Albert GLAUDON,caporal,BREST
Ferdinand Louis GOURVIL,soldat de 2e classe,BREST
Isidore Eugène Louis GUENGANT,soldat de 2e classe,BREST
Adrien Louis GANDON,sergent fourrier,BREST
Charles Ernest Marie GLOANEC,lieutenant,BREST
Adolphe Marie HUGUEN,sergent,BREST
Adrien Gustave HETET,colonel,BREST
Eugène Emile HAMON,soldat de 2e classe,BREST
Jules Louis HERRY,2e canonnier,BREST
Louis HERGOUARCH,soldat de 2e classe,BREST
Victor Jean HIRUOIS,caporal,BREST
Louis Francis HERVE,soldat,BREST
Emile Marie HAMON,soldat de 2e classe,BREST
Aurélien François HELIES,soldat de 2e classe,BREST
Joseph Armand HETET,caporal,BREST
Jean Guillaume HORELLOU,soldat de 2e classe,BREST
Guillaume HINGANT,sergent,BREST
Louis Arthur HATET,caporal,BREST
Guillaume Jean HERRY,soldat de 2e classe,BREST
Lucien Marie HERNOT,soldat,BREST
Jean Baptiste HENRY,caporal,BREST
Alfred Victor HUGUEN,sous-lieutenant,BREST
Yves Marie HUC,soldat,BREST
Henri Etienne HILION,soldat de 2e classe,BREST
Marcel Charles HEUZE,adjudant,BREST
Paul Auguste HUITRIC,soldat de 2e classe,BREST
Emile René Marie HENRY,soldat de 2e classe,BREST
Guillaume HORELLOU,soldat,BREST
Pierre HASCOET,soldat de 2e classe,BREST
Emile Alfred HERROT,sous-lieutenant,BREST
Gaston Alfred HERVE,chef d'escadron,BREST
Alfred Gaston HERVE,chef d'escadron,BREST
Léon Pierre HILLY,canonnier,BREST
Yves Gabriel Michel HAMON,caporal fourrier,BREST
Eugène Marie HOUEDRY,soldat de 2e classe,BREST
Emile Henri Félix IMBERT,soldat,BREST
Auguste Grégoire Achille ISTIN,sergent,BREST
Laurent Ange ILLIGOT,soldat de 2e classe,BREST
charles mathias ISTIN,soldat de 2e classe,BREST
Joseph Marie JAFFRES,soldat de 2e classe,BREST
Hyppolite JEZEQUEL,soldat,BREST
Léon JEGOU,adjudant-chef,BREST
Louis Gustave JOUAN,sergent-major,BREST
Jules Auguste JANNEST SAINT HILAIRE,sergent,BREST
Joseph Marie JEZEQUEL,soldat de 2e classe,BREST
Jules Emile Armand JOUANNE,sapeur,BREST
Louis Michel JACQ,sergent,BREST
Jean Marie JEZEQUEL,soldat,BREST
Nicolas Marie JAOUEN,caporal,BREST
Théophile Léon Denis JEGO,soldat,BREST
Victor Laurent JODELAIS,soldat de 2e classe,BREST
Jean Charles Joseph JANIN,sous-lieutenant,BREST
René JAYET DE GERCOURT,sergent,BREST
Jean Octave JULE,soldat,BREST
Aimé Pierre Marie JACOLOT,sous-lieutenant,BREST
Lucien JACOLOT,sergent,BREST
Louis Joseph JEZEQUEL,2e canonnier,BREST
Prosper JAFFRET,canonnier,BREST
Jacob Henri Joseph Etienne JARTEL,sous-lieutenant,BREST
Auguste Ernest JACOLOT,second maître mécanicien,BREST
charles Jules JUHANT,2e canonnier servant,BREST
Louis Joseph JACOLOT,soldat de 2e classe,BREST
René KERNEIS,soldat de 2e classe,BREST
Adolphe Jean KERBRAT,caporal,BREST
Joseph Marie KERGROACH,second maître fourrier,BREST
Armand Joseph KERVELLA,caporal,BREST
Jean François KINDORFF,soldat de 2e classe,BREST
Félix Pierre Marie KERISIT,soldat,BREST
Jean Marie KERDRAON,2e canonnier conducteur,BREST
Louis Edouard KERVELLA,soldat de 2e classe,BREST
Michel Stanislas KERBOUL,soldat,BREST
Pierre Yves Marie KERMORGANT,soldat de 2e classe,BREST
François Marie Joseph KEROUANTON,sergent,BREST
